Over 500's Publication September 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
19/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,932.80
19/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,118.94"
21/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"1,399.20"
26/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,RESIDENT SERVICES NORTH,Private Contractors - Third Party Payment,Tree Works,0.00,600.00
26/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,RESIDENT SERVICES NORTH,Private Contractors - Third Party Payment,Tree Works,0.00,900.00
26/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,213.71"
26/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,384.26"
28/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"2,107.72"
28/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"5,196.23"
28/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"7,897.99"
28/09/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"12,768.99"
26/09/2017,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,500.00"
28/09/2017,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  OUTCOME 2:REDUCING SOCIAL ISOLATION AND PRACTICAL SUPPORT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"465,217.00"
12/09/2017,AGILE APPLICATIONS LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,STRATEGIC PLANNING,Communications And Computing,ICT Software Maintenance,0.00,874.18
12/09/2017,AGILE APPLICATIONS LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,STRATEGIC PLANNING,Communications And Computing,ICT Software Maintenance,0.00,"6,077.75"
12/09/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,537.32"
12/09/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,747.20"
19/09/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,576.08"
28/09/2017,ALAN GREENWOOD AND SONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,BEREAVEMENT SERVICES ADMIN,Services,Professional Fees,0.00,"2,000.00"
12/09/2017,ALGIZ TECHNOLOGY LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Purchases,ICT INFRASTRUCTURE,Communications And Computing,ICT Software Purchases,0.00,"3,500.00"
26/09/2017,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYZ,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,101.10"
07/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00
07/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00
07/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80
07/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,943.75"
07/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,966.25"
14/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00
14/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,505.00"
21/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00
21/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80
21/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"37,312.50"
28/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00
28/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80
28/09/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,986.25"
04/05/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,654.00"
04/05/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,654.00"
04/05/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,654.00"
21/09/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,540.00
21/09/2017,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,150.00"
12/09/2017,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Hot Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Hot Meals,0.00,"5,018.97"
19/09/2017,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Hot Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Hot Meals,0.00,"6,212.91"
14/09/2017,ARCHITECTURAL DECORATORS LTD,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,GREENLEAS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"27,446.84"
19/09/2017,ARCHITECTURAL DECORATORS LTD,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,GREENLEAS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"30,250.15"
26/09/2017,ARCHITECTURAL DECORATORS LTD,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,GREENLEAS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"27,446.84"
12/09/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,863.57
14/09/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,507.40
14/09/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,660.00
14/09/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,451.23"
14/09/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"2,355.56"
05/09/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Initial Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"1,482.00"
14/09/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"1,204.41"
14/09/2017,ATKINS  LTD,FM SERVICES,TMS - General,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"2,025.88"
14/09/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Initial Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"6,790.00"
28/09/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"5,269.50"
26/09/2017,AXE CAPOEIRA UK,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,KT - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,000.00"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,506.17
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,525.80
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,558.39
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,581.70
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,586.73
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,608.47
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,634.30
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,688.87
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,744.20
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,772.53
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,808.08
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,840.00
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,899.47
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,909.02
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,995.75
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,996.80
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,040.84"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,047.52"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,107.35"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,121.68"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,176.26"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,250.49"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,377.60"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,678.86"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,888.65"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,004.80"
07/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,835.87"
14/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87
14/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,726.00
14/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,338.40"
14/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,614.11"
14/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,261.92"
19/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Security CCTV Door Entry & Emergency Call Systems,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Security CCTV Door Entry & Emergency Call Systems,0.00,549.92
19/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,EXTENSION OF HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"7,027.33"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,350.79"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,275.20"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,275.20"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FLAT ENTRANCE DOOR RENEWAL,Council Dwellings,Council Dwellings - Fire Safety,0.00,"30,422.55"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"52,292.77"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"52,292.77"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"131,280.78"
21/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"131,280.78"
26/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,903.65"
26/09/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,021.51"
