Over 500's Publication April 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
17/04/2018,AGENTO DIGITAL LIMITED,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT BUSINESS SYSTEMS,Communications And Computing,Cloud Services,0.00,"1,830.00"
05/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"-11,223.80"
05/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"-5,351.43"
05/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,490.00"
05/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,669.69"
05/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"9,837.44"
10/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,652.13"
10/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,092.00"
10/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,603.87"
10/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,697.58"
10/04/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"11,438.23"
05/04/2018,ALAN GREENWOOD AND SONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,BEREAVEMENT SERVICES ADMIN,Services,Professional Fees,0.00,580.00
10/04/2018,ALIGNED ASSETS LIMITED,IT EQUIPMENT MAINTENANCE,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"4,577.64"
26/04/2018,ALIGNED ASSETS LIMITED,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"2,948.50"
10/04/2018,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,009.49"
05/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80
05/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,423.10"
05/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,463.00"
05/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,981.71"
05/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,231.25"
12/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80
12/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,048.20"
12/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,048.20"
12/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"39,003.75"
19/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"41,604.00"
24/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80
24/04/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,995.00"
17/04/2018,AON UK LTD,FINANCIAL / INSURANCE INSTNS,General Insurance (Excl Premises & Transport),BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Services,General Insurance (Excl Premises & Transport),0.00,"5,119.11"
24/04/2018,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,175.00"
05/04/2018,AQUAVENT LIMITED,BUILDING MNTCE - SERVICES,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"18,792.69"
24/04/2018,ASSETGROVE LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
12/04/2018,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,656.60
12/04/2018,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"1,903.88"
19/04/2018,ATLANTIC DATA LIMITED,TEMP STAFF & CONSULTANCY,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"9,846.00"
19/04/2018,ATLANTIC DATA LIMITED,TEMP STAFF & CONSULTANCY,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"25,850.00"
17/04/2018,AXIELL ALM LIMITED,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,KINGSTON MUSEUM,Communications And Computing,ICT Software Maintenance,0.00,"6,761.40"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,829.80"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,548.42"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,668.51"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,IMPROVEMENT TO SAFETY BALUSTRADES AT KINGSNYMPTON PARK ESTATE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,957.42"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,IMPROVEMENT TO SAFETY BALUSTRADES AT KINGSNYMPTON PARK ESTATE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,957.42"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,IMPROVEMENT TO SAFETY BALUSTRADES AT KINGSNYMPTON PARK ESTATE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"10,944.89"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,IMPROVEMENT TO SAFETY BALUSTRADES AT KINGSNYMPTON PARK ESTATE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"10,944.89"
03/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,RENEWAL OF DOOR ENTRY SYSTEM AT CAMBRIDGE GARDENS ESTATE,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"104,822.87"
05/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,220.58"
10/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,809.29
10/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,575.04"
10/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,210.96"
10/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"16,284.80"
12/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,246.40"
17/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,"18,477.37"
19/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,110.44"
19/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"2,806.27"
19/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,885.70"
24/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,451.32"
24/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,851.62"
24/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,881.59"
24/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,888.65"
24/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,935.73"
24/04/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,914.84"
03/04/2018,BACPR EDUCATION CONSORTIUM,TEMP STAFF & CONSULTANCY,Staff Development And Training,OBESITY AND PHYSICAL ACTIVITY,Indirect Employee Expenses,Staff Development And Training,0.00,625.00
10/04/2018,BARTS HEALTH NHS TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,099.42"
19/04/2018,BEVERAGES DIRECT LTD,FOOD & DRINK,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,638.78
10/04/2018,BGS RE CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,788.33
10/04/2018,BGS RE CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,001.58"
10/04/2018,BGS RE CHEL WESTMS HOSP NHS FT,MANAGEMENT & TRAINING SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,881.33"
05/04/2018,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Buildings - Design & Planning,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Design & Planning,0.00,"2,715.00"
17/04/2018,BLOOM PROCUREMENT SERVICES LTD,PROFESSIONAL ASSOCIATIONS TU,Consultancy Services,TRANSFORMING HOUSING,Services,Consultancy Services,0.00,"11,635.00"
05/04/2018,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"1,839.44"
19/04/2018,BRADY CORPORATION ,OPERATIONAL EQUIPMENT/MATERIAL,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,645.00
17/04/2018,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,322.12"
24/04/2018,BROADREACH HOUSE CHARITY,TEMP STAFF & CONSULTANCY,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,674.16
24/04/2018,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Professional Fees,ICT PROGRAMME OFFICE,Services,Professional Fees,0.00,"75,937.50"
10/04/2018,CAMDEN & ISLINGTON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"-7,337.07"
10/04/2018,CAMDEN & ISLINGTON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,686.11
10/04/2018,CAMDEN & ISLINGTON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,337.07"
17/04/2018,CANNON HYGIENE LTD,PREMISES - CLEANING & LAUNDRY,Other Private Contractors - Third Party,POLLUTION CONTROL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,662.75
10/04/2018,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,640.00
10/04/2018,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,640.00
03/04/2018,CARDIAC SCIENCE HOLDINGS (UK) LTD,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,SOB - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,815.00"
10/04/2018,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,"5,914.66"
10/04/2018,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,"10,500.00"
17/04/2018,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,"4,100.00"
17/04/2018,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Development,SOUTH LONDON CCIS,Communications And Computing,ICT Software Development,0.00,"10,700.00"
19/04/2018,CAREER VISION LTD,CONNEXIONS SUPPLIERS,ICT Software Maintenance,SOUTH LONDON CCIS,Communications And Computing,ICT Software Maintenance,0.00,825.00
12/04/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,366.25"
17/04/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,580.00"
19/04/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,008.00"
24/04/2018,CAREMAID SERVIES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,884.00"
10/04/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,496.20"
10/04/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,333.94"
19/04/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,059.41"
24/04/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,558.14"
24/04/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,651.84"
24/04/2018,CARLCARE LTD T/A CAREMARK (KINGSTON),TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,373.41"
10/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,-589.44
10/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CAR PARKS-GENERAL,Water Services Summary,Water Charges,0.00,518.80
10/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CAR PARKS-GENERAL,Water Services Summary,Water Charges,0.00,777.87
10/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"1,192.14"
10/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,CAR PARKS-GENERAL,Water Services Summary,Water Charges,0.00,"2,025.43"
17/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,MURRAY RESIDENTIAL HOME,Water Services Summary,Water Charges,0.00,953.02
19/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,580.81
19/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,727.49
19/04/2018,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,750.97
