Over 500's Publication January 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
17/01/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Highways Improvements,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Highways Improvements,0.00,900.00
17/01/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Highways Improvements,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Highways Improvements,0.00,"1,200.00"
24/01/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Footways Planned Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Footways Planned Maintenance,0.00,990.80
31/01/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"7,000.00"
15/01/2019,AECOM LTD,CONSULTING ARCHITECTS ENGINEER,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"1,900.00"
15/01/2019,AECOM LTD,CONSULTING ARCHITECTS ENGINEER,Infrastructure Assets - Detailed Design,KINGSTON HILL/ KINGSTON VALE (A308),Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"2,150.00"
24/01/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"18,668.04"
15/01/2019,AGENTO DIGITAL LIMITED,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SERVICE DESK,Communications And Computing,Cloud Services,0.00,"3,000.00"
15/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,819.79"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,705.49"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"4,534.23"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,932.81"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,985.56"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,307.32"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,902.49"
29/01/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"13,603.65"
03/01/2019,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
03/01/2019,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
03/01/2019,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
15/01/2019,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
10/01/2019,ALLIED NEURO THERAPY LTD,SOCIAL SERVICES - OTHER,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,565.00
08/01/2019,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,831.28
03/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"37,080.00"
03/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"37,204.00"
03/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,136.00"
08/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,272.00"
10/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"35,204.00"
17/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,100.00"
24/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,052.00"
31/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,250.20"
31/01/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,892.00"
15/01/2019,ALTIA SOLUTIONS LTD,IT EQUIPMENT MAINTENANCE,Miscellaneous Expenses,TRADING STANDARDS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"10,986.00"
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,509.50
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,530.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,541.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,552.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,563.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,563.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
29/01/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
31/01/2019,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,"1,715.85"
17/01/2019,AON UK LTD,FINANCIAL / INSURANCE INSTNS,General Insurance (Excl Premises & Transport),FINANCE DATA SERVICES AP & AR,Services,General Insurance (Excl Premises & Transport),0.00,"2,519.25"
17/01/2019,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,175.00"
17/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
29/01/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
15/01/2019,AQUAVENT LIMITED,BUILDING MNTCE - SERVICES,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"10,937.00"
03/01/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,807.47
08/01/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,890.75
15/01/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"2,248.92"
03/01/2019,ASPINALL VERDI LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,DEVELOPMENT CONTROL TEAM,Services,Professional Fees,0.00,"1,800.00"
08/01/2019,ASSETGROVE LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00"
08/01/2019,ASSETGROVE LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
29/01/2019,ASSETGROVE LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
03/01/2019,ASSOCIATION OF ELECTORAL ADMINISTRATORS,CONFERENCES,Exhibitions And Conferences,ELECTORAL REGISTRATION TEAM,Services,Exhibitions And Conferences,0.00,"1,480.00"
24/01/2019,ASTON CORD LTD,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"2,140.00"
03/01/2019,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"20,000.00"
15/01/2019,AUDIO ENERGY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Rental,DEMOCRATIC SERVICES TEAM,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,100.00"
15/01/2019,AUDIO ENERGY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Rental,DEMOCRATIC SERVICES TEAM,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,700.00"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,644.00
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,756.00
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,824.93
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,991.03
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,176.00"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,288.00"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,717.82"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,748.43"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,782.26"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,785.29"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,793.47"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,070.26"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMNET,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,088.53"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,128.60"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,372.55"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,548.03"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,225.63"
03/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Fire Safety,FIRE SAFETY WORKS,Council Dwellings,Council Dwellings - Fire Safety,0.00,"30,000.00"
08/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"4,535.50"
10/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,547.96
10/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,569.82
10/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,619.73
10/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,309.77"
10/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,444.80"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,530.78
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,588.46
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,653.80
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,860.38
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,905.49
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,925.46
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,929.98
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,940.05
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,019.20"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,027.88"
17/01/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,151.91"
