Over 500's Publication April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
02/04/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Independent Placements,LD - INDEPENDENT SPECIALIST PROVISION,Private Contractors - Third Party Payment,Independent Placements,0.00,"102,281.59"
25/04/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Fixed Childrens Services Contract Strategic,CHILDRENS SERVICES COMMISSIONER,Council Owned Contractors - Third Party Payment,Fixed Childrens Services Contract Strategic,0.00,"7,181,929.48"
25/04/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,285.71"
25/04/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SENSORY SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,340.80"
30/04/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
30/04/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
30/04/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
30/04/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
30/04/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
30/04/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,510.00
30/04/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,546.00
30/04/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
30/04/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
30/04/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
09/04/2019,ADASS,CONFERENCES,Subscriptions,SENIOR LEADERSHIP TEAM,Grants And Subscriptions Summary,Subscriptions,0.00,"1,661.00"
09/04/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"104,693.31"
16/04/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"66,754.44"
25/04/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"98,429.04"
30/04/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,699.60
30/04/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"3,000.00"
09/04/2019,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"14,705.28"
09/04/2019,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"143,302.09"
09/04/2019,ADVENT ADVOCACY LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,942.80
16/04/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  OUTCOME 2:REDUCING SOCIAL ISOLATION AND PRACTICAL SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"510,217.00"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,059.12"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"4,587.14"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"4,876.67"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,791.96"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,069.08"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,369.83"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,892.63"
02/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"20,127.17"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,595.49
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,590.26"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,658.13"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"11,959.28"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"13,134.64"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"13,142.97"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"15,923.68"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"21,336.17"
30/04/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"28,764.06"
25/04/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
25/04/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,785.71"
09/04/2019,ALEXANDER GIBBS,TEMP STAFF & CONSULTANCY,Professional Fees,HR RBK & LBS SHARED SERVICE -  CONSULTANCY,Services,Professional Fees,0.00,"1,000.00"
02/04/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,791.81"
02/04/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,263.98"
02/04/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,312.00"
09/04/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"139,087.27"
18/04/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,878.50"
30/04/2019,ALIGNED ASSETS LIMITED,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,"3,047.27"
02/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
02/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
02/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
09/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
09/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
16/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
16/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
23/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
30/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
30/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
30/04/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,894.35"
25/04/2019,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD,PRESS & PUBLICITY,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,531.72
16/04/2019,ALLSTAR BUSINESS SOLUTIONS LTD,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,033.52"
02/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,837.90
02/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,200.00"
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,520.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,560.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,576.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,784.00
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,596.00"
11/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"37,308.00"
16/04/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,236.00"
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,574.00
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
02/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,574.00
09/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,574.00
16/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,574.00
18/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,574.00
30/04/2019,AM2PM QUALITY CARE LIMITED,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,615.00
16/04/2019,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,884.81
25/04/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,682.82
25/04/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,688.69
25/04/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"3,134.21"
25/04/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"4,092.79"
18/04/2019,AON UK LTD,FINANCIAL / INSURANCE INSTNS,General Insurance (Excl Premises & Transport),FINANCE DATA SERVICES AP & AR,Services,General Insurance (Excl Premises & Transport),0.00,"2,228.00"
18/04/2019,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,HOUSING,Rents,Rents Payable,0.00,975.00
18/04/2019,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,HOUSING,Rents,Rents Payable,0.00,"1,025.00"
18/04/2019,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,HOUSING,Rents,Rents Payable,0.00,"1,140.00"
18/04/2019,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,HOUSING,Rents,Rents Payable,0.00,"1,175.00"
18/04/2019,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,175.00"
18/04/2019,AP RENTAL INC LTD ,LANDLORDS,Rents Payable,HOUSING,Rents,Rents Payable,0.00,"1,200.00"
25/04/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
25/04/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
25/04/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
