Over 500's Publication November 2014,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT, Net Amount
11/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,800.00
18/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,100.00"
18/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,500.00"
25/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"3,000.00"
27/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,107.70"
27/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"2,072.12"
04/11/2014,AFFI (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,WASTE MANAGEMENT TEAM,Services,Waste Management Strategy,0.00,722.00
04/11/2014,AFFI (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,WASTE MANAGEMENT TEAM,Services,Waste Management Strategy,0.00,"12,562.05"
04/11/2014,AGE CONCERN KINGSTON,GRANTS & EX GRATIA PAYMENTS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"17,767.17"
13/11/2014,AGE CONCERN KINGSTON,GRANTS & EX GRATIA PAYMENTS,Equipment And Materials Purchase,RECYCLING,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,900.00
27/11/2014,AGE CONCERN KINGSTON,GRANTS & EX GRATIA PAYMENTS,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,505.00
27/11/2014,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Equipment And Materials Purchase,CUSTOMER CONTACT CENTRE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"10,000.00"
06/11/2014,ALLSTAR BUSINESS SOLUTIONS LTD,FUEL AND VEHICLE SUPPLIES,Equipment And Materials Purchase,VEHICLE RX08 FYZ,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,152.69"
04/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,749.00
04/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,812.00
11/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,749.00
11/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,812.00
11/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,"18,622.41"
18/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,749.00
18/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,812.00
18/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,"19,097.47"
25/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,749.00
25/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,812.00
25/11/2014,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Care Workers,PHYSICAL SUPPORT HOME CARE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,"18,327.28"
18/11/2014,ANCHOR TRUST,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,435.71"
18/11/2014,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Frozen Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Frozen Meals,0.00,"2,708.64"
18/11/2014,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Frozen Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Frozen Meals,0.00,"8,476.19"
18/11/2014,AQUANEED LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,170.00"
18/11/2014,AQUANEED LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,260.00"
13/11/2014,ARGOS LTD,GENERAL GOODS / DEPT. STORES,Equipment And Materials Purchase,SHELTERED HOUSING,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"2,137.44"
18/11/2014,ARTON MONOSEAL LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,544.00
18/11/2014,ARTON MONOSEAL LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,580.00
25/11/2014,ASH INFORMATION SYSTEMS LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,FINANCE DATA SERVICES,Services,Consultancy Services,0.00,"9,650.00"
04/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,533.45
04/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,401.38"
04/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,496.50"
11/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"2,885.59"
18/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,567.49
18/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,864.72
18/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,148.96"
18/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,576.98"
18/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"2,061.26"
20/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,348.63"
20/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,475.54"
25/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,679.41
25/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,048.98"
25/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,073.75"
25/11/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,532.07"
04/11/2014,ASPEX FURNITURE LTD,PREMISES - FURNISHINGS,Equipment And Materials Purchase,STRATEGIC BUSINESS UNIT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,621.00
04/11/2014,ASPEX FURNITURE LTD,PREMISES - FURNISHINGS,Equipment And Materials Purchase,COUNCIL TAX COLLECTION,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,744.80
11/11/2014,ASTORIA CONSULTING LTD,TEMP STAFF & CONSULTANCY,Buildings - Construction & Renovation,ANCIENT MARKET REDEVELOPMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,196.80"
18/11/2014,ASTORIA CONSULTING LTD,TEMP STAFF & CONSULTANCY,Buildings - Construction & Renovation,ANCIENT MARKET REDEVELOPMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,437.50"
18/11/2014,ATKINS  LTD,FM SERVICES,Buildings - Project Management,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Project Management,0.00,"19,406.67"
20/11/2014,ATKINS  LTD,FM SERVICES,Buildings - Construction & Renovation,ANCIENT MARKET REDEVELOPMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"4,480.00"
20/11/2014,ATKINS  LTD,FM SERVICES,Buildings - Project Management,BEDELSFORD & DYSART P16 FACILITY,Land & Buildings,Buildings - Project Management,0.00,"2,500.00"
20/11/2014,ATKINS  LTD,FM SERVICES,Buildings - Project Management,REFURBISHMENT OF FORMER MAGISTRATES COURT,Land & Buildings,Buildings - Project Management,0.00,"12,000.00"
27/11/2014,ATKINS  LTD,FM SERVICES,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"5,184.00"
25/11/2014,AUDIO ENERGY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Repairs & Maintenance,DEMOCRATIC SERVICES TEAM,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,520.00
25/11/2014,AUDIO ENERGY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Miscellaneous Expenses,CIVIC EXPENSES,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,850.00
04/11/2014,AURIUM CARE AND TRAINING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNITY SUPPORT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,790.13
04/11/2014,AURIUM CARE AND TRAINING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNITY SUPPORT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,064.80"
11/11/2014,AURIUM CARE AND TRAINING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,475.08"
13/11/2014,AURIUM CARE AND TRAINING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"2,247.99"
20/11/2014,AURIUM CARE AND TRAINING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,175.62"
20/11/2014,AURIUM CARE AND TRAINING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,MURRAY RESIDENTIAL HOME,Direct Employee Expenses,Agency Staff - Other,0.00,"1,896.93"
04/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,320.50"
04/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,320.50"
04/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,458.28"
04/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"3,077.84"
04/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"3,563.87"
04/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,DISABLED ADAPTATIONS PROGRAMME,Land & Buildings,Buildings - Construction & Renovation,0.00,"6,022.24"
06/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,DISABLED ADAPTATIONS PROGRAMME,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,963.43"
06/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,889.28"
06/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"2,293.10"
06/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,333.50"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,DISABLED ADAPTATIONS PROGRAMME,Land & Buildings,Buildings - Construction & Renovation,0.00,"5,291.00"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cyclical Maintenance Programme,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Cyclical Maintenance Programme,0.00,"31,460.08"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Environmental Estate Improvement,HEAD OF HOUSING MGMT SERVICES,Repairs Alterations And Maintenance Of Buildings,Environmental Estate Improvement,0.00,510.00
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,513.50
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,580.22
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,658.75
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,721.96
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,806.36
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,868.74
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,940.40
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,340.39"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,730.00"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,950.00"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,GLOUCESTER ROAD HOSTEL,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,546.00
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,SAXON HOUSE HOSTEL,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,650.00
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,561.54
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,563.27
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,703.82
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,747.50
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,946.58
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,008.34"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,869.02"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"3,204.67"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"6,405.12"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"7,902.36"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"8,419.56"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"8,606.10"
11/11/2014,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"9,487.44"
