Over 500's Publication November 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
10/11/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
01/11/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"130,953.35"
03/11/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"179,435.90"
17/11/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"124,677.47"
17/11/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"163,810.15"
28/11/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"145,378.85"
03/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,900.00
08/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,RESIDENT SERVICES SOUTH,Private Contractors - Third Party Payment,Tree Works,0.00,900.00
08/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,800.00"
15/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"1,800.00"
15/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"4,600.00"
15/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Professional Fees,GREEN SPACES SERVICES,Services,Professional Fees,0.00,"8,860.00"
17/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Professional Fees,GREEN SPACES SERVICES,Services,Professional Fees,0.00,"5,000.00"
22/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"7,878.91"
24/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,800.00"
24/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"8,081.57"
28/11/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Highways Improvements,GREEN SPACES SERVICES,Private Contractors - Third Party Payment,Highways Improvements,0.00,"1,900.00"
22/11/2016,ADVENT ADVOCACY LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,848.52
03/11/2016,ADVOCACY FOR ALL,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,886.65
24/11/2016,AERIAL SERVICES SCOTLAND LTD,BUILDING MNTCE - SERVICES,General Responsive Repairs,MURRAY RESIDENTIAL HOME,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,600.00
22/11/2016,AFC WIMBLEDON LTD,MANAGEMENT & TRAINING SERVICES,Miscellaneous Expenses,MENTAL HEALTH OVERALL COMMISSIONING TEAM COSTS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,600.00
08/11/2016,AFFI (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,WASTE MANAGEMENT TEAM,Services,Waste Management Strategy,0.00,"8,632.99"
08/11/2016,AFFI (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,WASTE MANAGEMENT TEAM,Services,Waste Management Strategy,0.00,"15,755.00"
28/11/2016,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Equipment And Materials Purchase,RECYCLING,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,000.00"
08/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,574.16"
08/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,852.24"
08/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,073.07"
08/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,323.72"
10/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,336.52"
10/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,406.30"
10/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"10,629.36"
10/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"12,719.56"
29/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,750.00"
29/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,893.92"
29/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,085.61"
29/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,356.46"
29/11/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"12,220.93"
08/11/2016,AIR SPORTS NETWORK,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"12,583.33"
08/11/2016,ALIGNED ASSETS LIMITED,LEGAL & PROFESSIONAL SERVICES,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"4,795.00"
15/11/2016,ALIGNED ASSETS LIMITED,LEGAL & PROFESSIONAL SERVICES,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"7,072.25"
01/11/2016,ALLSTAR BUSINESS SOLUTIONS LTD ** FUEL ACCOUNTS ONLY **,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,173.08"
01/11/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90
01/11/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"28,450.48"
22/11/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90
22/11/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90
22/11/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"28,094.50"
22/11/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"28,733.17"
01/11/2016,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,SAXON HOUSE HOSTEL,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,511.42
01/11/2016,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,675.86
01/11/2016,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,"1,975.73"
22/11/2016,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,150.00"
22/11/2016,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Hot Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Hot Meals,0.00,"7,591.10"
29/11/2016,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Hot Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Hot Meals,0.00,"7,377.37"
08/11/2016,APTCO,AGRICULTURAL & ESTATE SERVICES,Other Cleaning And Waste-Related Third Party Payment,ENVIRONMENTAL ENFORCEMENT,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,630.00
01/11/2016,AQUAM WATER SERVICES LTD,OPERATIONAL EQUIPMENT/MATERIAL,Water Charges,ESTATE SERVICES SOUTH,Water Services Summary,Water Charges,0.00,"2,485.87"
01/11/2016,AQUAM WATER SERVICES LTD,OPERATIONAL EQUIPMENT/MATERIAL,Water Charges,ESTATE SERVICES NORTH,Water Services Summary,Water Charges,0.00,"2,485.87"
15/11/2016,AQUANEED LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"7,575.00"
01/11/2016,ASHFORD & ST PETERS HOSPITAL NHSFT,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,584.00
01/11/2016,ASHFORD & ST PETERS HOSPITAL NHSFT,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,750.00
17/11/2016,ASHFORD & ST PETERS HOSPITAL NHSFT,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,690.00
01/11/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,380.00"
01/11/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,725.00"
01/11/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50"
01/11/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50"
22/11/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,725.00"
22/11/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50"
01/11/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,804.37
01/11/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,060.37"
08/11/2016,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Purchase & Enhancement,PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"5,171.00"
08/11/2016,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"9,420.50"
08/11/2016,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Initial Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"12,529.50"
08/11/2016,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"34,346.25"
17/11/2016,ATKINS  LTD,FM SERVICES,TMS - General,NW. 6 EWELL ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"4,242.81"
22/11/2016,ATKINS  LTD,FM SERVICES,TMS - General,RIVERSIDE BOARDWAY,Private Contractors - Third Party Payment,TMS - General,0.00,"4,219.49"
15/11/2016,ATLANTIC DATA LIMITED,TEMP STAFF & CONSULTANCY,DBS Checks,RBK DBS CHECKS,Indirect Employee Expenses,DBS Checks,0.00,"1,992.83"
22/11/2016,AVERY HOMES (NELSON) LTD ,SOCIAL SERVICES - PERSONAL BUDGETS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,514.08
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,517.66
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,540.00
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,568.94
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,576.80
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,593.15
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,604.96
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,632.77
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,694.40
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,798.00
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,883.39
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,931.09
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,048.71"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,053.56"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,107.39"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,164.06"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,244.85"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,264.07"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,406.75"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,488.84"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,553.34"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,557.39"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,567.72"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,624.00"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,869.35"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,880.00"
01/11/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,895.04"
