Over 500's Publication September 2013,,,
,,,
,,,
Trans.date,Supplier Name,Net Amount (�),Service Area
29/08/2013,LONGDENE HOMECARE,674.63,Community Services
17/09/2013,LONGDENE HOMECARE,765.23,Community Services
11/09/2013,MACINTYRE CARE,"7,968.80",Community Services
05/09/2013,MILLBROOK HEALTHCARE,"2,242.85",Community Services
05/09/2013,MILLBROOK HEALTHCARE,708.35,Community Services
05/09/2013,MILLBROOK HEALTHCARE,751.12,Community Services
05/09/2013,MILLBROOK HEALTHCARE,"38,926.08",Community Services
05/09/2013,MILLBROOK HEALTHCARE,"38,331.86",Community Services
30/08/2013,NAS SERVICES LIMITED,"3,718.41",Community Services
30/08/2013,NAS SERVICES LIMITED,"3,233.39",Community Services
06/08/2013,NAS SERVICES LIMITED,"3,718.41",Community Services
06/08/2013,NAS SERVICES LIMITED,"3,556.74",Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,"2,508.76",Community Services
29/08/2013,ONE TO ONE HOMECARE,"2,130.26",Community Services
11/09/2013,ONE TO ONE HOMECARE,"2,255.27",Community Services
17/09/2013,ONE TO ONE HOMECARE,"2,109.75",Community Services
25/09/2013,ONE TO ONE HOMECARE,"2,081.58",Community Services
31/07/2013,RESPOND,525.00,Community Services
13/09/2013,ROUS TAXI SERVICES,"1,155.00",Community Services
12/09/2013,SANCTUARY PERSONNEL,930.90,Community Services
12/09/2013,SANCTUARY PERSONNEL,"1,155.60",Community Services
12/09/2013,SANCTUARY PERSONNEL,"1,155.60",Community Services
31/07/2013,SEEABILITY,"1,329.97",Community Services
13/09/2013,SEEABILITY,"1,130.28",Community Services
25/09/2013,SUPREME CARE SERVICES LTD,"3,474.82",Community Services
25/09/2013,SUPREME CARE SERVICES LTD,"3,474.82",Community Services
17/09/2013,SWEET TREE HOME CARE SERVICES,"1,528.00",Community Services
17/09/2013,SWEET TREE HOME CARE SERVICES,"4,163.00",Community Services
04/09/2013,THAMES HEALTHCARE SERVICES,"2,492.82",Community Services
10/09/2013,THAMES HEALTHCARE SERVICES,"2,570.05",Community Services
17/09/2013,THAMES HEALTHCARE SERVICES,"2,570.05",Community Services
25/09/2013,THAMES HEALTHCARE SERVICES,"2,560.25",Community Services
01/08/2013,THE FRANCES TAYLOR FOUNDATION,832.48,Community Services
13/09/2013,THE FRANCES TAYLOR FOUNDATION,805.63,Community Services
30/08/2013,THE GRANGE CENTRE,780.99,Community Services
30/08/2013,THE GRANGE CENTRE,807.02,Community Services
17/09/2013,THE HOME FARM TRUST LTD,624.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,"2,277.00",Community Services
17/09/2013,THE HOME FARM TRUST LTD,"1,104.00",Community Services
17/09/2013,THE HOME FARM TRUST LTD,"1,008.00",Community Services
17/09/2013,THE HOME FARM TRUST LTD,912.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,768.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,672.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,576.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,768.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,768.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,"2,001.00",Community Services
17/09/2013,THE HOME FARM TRUST LTD,"2,001.00",Community Services
17/09/2013,THE HOME FARM TRUST LTD,672.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,624.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,864.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,690.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,720.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,768.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,672.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,576.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,588.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,912.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,768.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,603.75,Community Services
17/09/2013,THE HOME FARM TRUST LTD,828.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,972.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,912.00,Community Services
17/09/2013,THE HOME FARM TRUST LTD,"1,008.00",Community Services
11/09/2013,UNITED RESPONSE,799.52,Community Services
25/07/2013,WELMEDE HOUSING ASSOCIATION LTD,528.00,Community Services
04/07/2013,WELMEDE HOUSING ASSOCIATION LTD,584.00,Community Services
13/09/2013,WHATEVER YOUR NEEDS,"2,310.00",Community Services
13/09/2013,WHATEVER YOUR NEEDS,760.00,Community Services
09/09/2013,YOUR HEALTHCARE CIC,"6,023.83",Community Services
09/09/2013,YOUR HEALTHCARE CIC,"4,337.33",Community Services
23/09/2013,CHESSINGTON COMMUNITY COLLEGE,"2,469.00",Learning and Children's
12/09/2013,MALDEN MANOR PRIMARY & NURSERY SCHOOL,"10,000.00",Capital - Learning and Children's
19/09/2013,PIGLETS PRE-SCHOOL,"9,265.15",Capital - Learning and Children's
27/09/2013,PLOUGH GREEN PRE-SCHOOL,"12,120.00",Capital - Learning and Children's
12/09/2013,STEPPING STONES PLAYGROUP,"3,357.00",Capital - Learning and Children's
12/09/2013,STEPPING STONES PLAYGROUP,"3,980.00",Capital - Learning and Children's
12/09/2013,STEPPING STONES PLAYGROUP,"3,538.00",Capital - Learning and Children's
12/09/2013,STEPPING STONES PLAYGROUP,"1,039.00",Capital - Learning and Children's
12/09/2013,STEPPING STONES PLAYGROUP,"3,086.00",Capital - Learning and Children's
03/09/2013,197 EARLY YEARS NURSERY,"12,955.00",Learning and Children's
10/09/2013,197 EARLY YEARS NURSERY,"12,500.00",Learning and Children's
12/09/2013,197 EARLY YEARS NURSERY,"29,337.00",Learning and Children's
03/09/2013,ABACUS PRE-SCHOOL,"9,560.00",Learning and Children's
03/09/2013,ACACIA PLAYGROUP,"10,069.00",Learning and Children's
12/09/2013,ACACIA PLAYGROUP,"6,667.50",Learning and Children's
03/09/2013,ACTIVE LEARNING CHILDCARE,"8,274.00",Learning and Children's
01/09/2013,ADT FIRE & SECURITY PLC,808.71,Learning and Children's
03/09/2013,ADVANTAGE DAY NURSERY LTD,"21,000.00",Learning and Children's
03/09/2013,ADVANTAGE DAY NURSERY LTD,"27,442.00",Learning and Children's
12/09/2013,ADVANTAGE DAY NURSERY LTD,"45,339.00",Learning and Children's
03/09/2013,ASQUITH NURSERIES LTD,"9,960.00",Learning and Children's
03/09/2013,ASQUITH NURSERIES LTD,"8,372.00",Learning and Children's
03/09/2013,BRIGHT HORIZONS ,"12,955.00",Learning and Children's
03/09/2013,BRIGHTSPARKS DAY NURSERY,"3,483.00",Learning and Children's
30/09/2013,BUSINESS EDUCATION PARTNERSHIP LTD,"2,215.00",Learning and Children's
13/09/2013,CANON (UK) LTD,"1,058.69",Learning and Children's
03/09/2013,CHILDS PLAY NURSERY SCHOOL LTD,"6,115.00",Learning and Children's
03/09/2013,COOMBE DAY NURSERY,"4,040.00",Learning and Children's
13/09/2013,DAWSONS MUSIC LTD,"3,513.75",Learning and Children's
03/09/2013,DICKY BIRD NURSERY LTD,"12,843.00",Learning and Children's
03/09/2013,DICKY BIRD NURSERY LTD,"10,824.00",Learning and Children's
03/09/2013,DICKY BIRD NURSERY LTD,"7,787.00",Learning and Children's
03/09/2013,DORIS VENNER PRE-SCHOOL,"11,967.00",Learning and Children's
10/09/2013,DORIS VENNER PRE-SCHOOL,"6,000.00",Learning and Children's
12/09/2013,DORIS VENNER PRE-SCHOOL,"10,668.00",Learning and Children's
03/09/2013,EDUCARE SMALL SCHOOL LTD,"7,662.00",Learning and Children's
03/09/2013,ELIZABETH'S MONTESSORI NURSERY LIMITED,"7,174.00",Learning and Children's
03/09/2013,GREEN LANE NURSERY,"2,393.00",Learning and Children's
12/09/2013,GREEN LANE NURSERY,"6,667.50",Learning and Children's
17/09/2013,HOGREFE LTD,512.00,Learning and Children's
03/09/2013,HOOK PRE-SCHOOL,"6,933.00",Learning and Children's
13/09/2013,IMEX (DIGITAL) LTD,"1,304.50",Learning and Children's
05/09/2013,INDEPENDENT BUSINESS SERVICES LTD,"1,320.00",Learning and Children's
03/09/2013,KATEYS HOUSE LTD,"3,691.00",Learning and Children's
11/09/2013,KC CHESSINGTON LIMITED,"3,352.50",Learning and Children's
11/09/2013,KC CHESSINGTON LIMITED,"3,503.50",Learning and Children's
25/09/2013,KENT COUNTY COUNCIL,"1,469.98",Learning and Children's
03/09/2013,KIDS UNITED PLAYGROUP,"7,386.00",Learning and Children's
12/09/2013,KIDS UNITED PLAYGROUP,"2,667.00",Learning and Children's
03/09/2013,KINGS MEADOW PRE-SCHOOL,"2,925.00",Learning and Children's
12/09/2013,KINGS MEADOW PRE-SCHOOL,"8,001.00",Learning and Children's
03/09/2013,KINGSTON HOSPITAL STAFF NURSERY,"3,483.00",Learning and Children's
03/09/2013,KINGSTON KINDERGARTEN,"1,500.00",Learning and Children's
03/09/2013,KINGSTON KINDERGARTEN,"7,015.00",Learning and Children's
12/09/2013,KINGSTON KINDERGARTEN,"2,667.00",Learning and Children's
03/09/2013,KINGSTON UNIVERSITY NURSERY,"2,340.00",Learning and Children's
03/09/2013,KINGSTON VALE MONTESSORI NURSERY SCHOOL LTD,"4,985.00",Learning and Children's
03/09/2013,LEARNING LAND DAY NURSERIES LTD,"1,672.00",Learning and Children's
12/08/2013,MORGAN HUNT UK LIMITED,502.20,Learning and Children's
20/08/2013,MORGAN HUNT UK LIMITED,502.20,Learning and Children's
18/09/2013,MORGAN HUNT UK LIMITED,502.20,Learning and Children's
26/09/2013,MORGAN HUNT UK LIMITED,502.20,Learning and Children's
26/09/2013,MORGAN HUNT UK LIMITED,502.20,Learning and Children's
03/09/2013,NOAHS ARK PRE-SCHOOL,"15,103.00",Learning and Children's
04/09/2013,OFFICE DEPOT UK LTD,745.07,Learning and Children's
18/09/2013,OJT HOLDINGS LTD,"1,000.00",Learning and Children's
18/09/2013,OJT HOLDINGS LTD,"1,000.00",Learning and Children's
18/09/2013,OJT HOLDINGS LTD,"1,000.00",Learning and Children's
03/09/2013,ORANGES & LEMONS NURSERY SCHOOL,"7,470.00",Learning and Children's
03/09/2013,PADDENSWICK LIMITED,"10,531.00",Learning and Children's
20/09/2013,PEARSON EDUCATION LTD,"1,999.99",Learning and Children's
20/09/2013,PEARSON EDUCATION LTD,814.60,Learning and Children's
03/09/2013,PIGLETS PRE-SCHOOL,"6,101.00",Learning and Children's
12/09/2013,PIGLETS PRE-SCHOOL,"26,670.00",Learning and Children's
03/09/2013,PLAYMATES NURSERY CHESSINGTON LTD,"10,921.00",Learning and Children's
03/09/2013,PLAYTIME DAY NURSERY,"9,277.00",Learning and Children's
12/09/2013,PLAYTIME DAY NURSERY,"16,002.00",Learning and Children's
03/09/2013,PLAYTIME DAY NURSERY TOLWORTH,"6,436.00",Learning and Children's
03/09/2013,PLOUGH GREEN PRE-SCHOOL,"3,065.00",Learning and Children's
12/09/2013,PLOUGH GREEN PRE-SCHOOL,"10,668.00",Learning and Children's
03/09/2013,POPPETS PRE-SCHOOL,"4,649.00",Learning and Children's
12/09/2013,POPPETS PRE-SCHOOL,"16,002.00",Learning and Children's
24/09/2013,RICOH UK LIMITED,776.13,Learning and Children's
18/09/2013,SELSDON EDUCATION ASSOCIATES LTD,"4,840.00",Learning and Children's
03/09/2013,ST MATTHEWS (SURBITON) PRE-SCHOOL,"6,190.00",Learning and Children's
12/09/2013,ST MATTHEWS (SURBITON) PRE-SCHOOL,"5,334.00",Learning and Children's
03/09/2013,STARS DAY NURSERY,"5,084.00",Learning and Children's
12/09/2013,STEPPING STONES PLAYGROUP,"21,336.00",Learning and Children's
03/09/2013,SUTHERLAND DAY NURSERY,"8,623.00",Learning and Children's
06/06/2013,SYSTEMS SUPPORT UK LTD T/A COPYCARE,642.51,Learning and Children's
06/09/2013,THE BEES KNEES CLEANING CO LTD,820.00,Learning and Children's
03/09/2013,THE OASIS PRE-SCHOOL,"5,528.00",Learning and Children's
12/09/2013,THE OASIS PRE-SCHOOL,"6,667.50",Learning and Children's
06/09/2013,THE PLAY INSPECTION COMPANY LTD,695.00,Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,900.00,Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,360.00",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,680.00,Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,445.00",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,020.00",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,700.00",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,700.00",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,680.00,Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,765.00,Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,681.50",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,"1,770.00",Learning and Children's
04/09/2013,TIMEPLAN EDUCATION GROUP LTD,531.00,Learning and Children's
03/09/2013,TOAD HALL NURSERY,"7,662.00",Learning and Children's
06/09/2013,URBANLOGIC,"2,000.00",Learning and Children's
04/09/2013,WHITE SPIDER CLIMBING LIMITED,618.33,Learning and Children's
09/09/2013,YOUR HEALTHCARE CIC,"8,592.66",Learning and Children's
04/09/2013,CHEAM STATION CARS LTD,600.00,Learning and Children's
11/09/2013,CREDO CARE LTD,"5,601.24",Learning and Children's
11/09/2013,CREDO CARE LTD,"6,051.92",Learning and Children's
17/09/2013,CREDO CARE LTD,"5,601.24",Learning and Children's
11/09/2013,FOSTERING SOLUTIONS LTD,"4,086.90",Learning and Children's
18/09/2013,HASTAINS SMW BUILDING DEVELOPMENT LTD,"1,310.00",Learning and Children's
11/09/2013,HILLCREST CARE LTD,"3,909.32",Learning and Children's
11/09/2013,HILLCREST CARE LTD,"3,783.21",Learning and Children's
11/09/2013,HILLCREST CARE LTD,"3,616.06",Learning and Children's
11/09/2013,HILLCREST CARE LTD,"3,616.06",Learning and Children's
18/09/2013,HILLCREST CARE LTD,"3,499.41",Learning and Children's
12/09/2013,JOHN FLORENCE LTD,936.46,Learning and Children's
12/09/2013,JOHN FLORENCE LTD,522.68,Learning and Children's
02/09/2013,MEDICARE FIRST LTD,643.50,Learning and Children's
02/09/2013,MEDICARE FIRST LTD,643.50,Learning and Children's
03/09/2013,MEDICARE FIRST LTD,643.50,Learning and Children's
05/09/2013,MILLBROOK HEALTHCARE,"6,151.41",Learning and Children's
02/09/2013,PSL RECRUITMENT SERVICES LTD,"1,313.25",Learning and Children's
03/09/2013,PSL RECRUITMENT SERVICES LTD,805.46,Learning and Children's
11/09/2013,PSL RECRUITMENT SERVICES LTD,"1,050.60",Learning and Children's
18/09/2013,PSL RECRUITMENT SERVICES LTD,"1,313.25",Learning and Children's
18/09/2013,RAKAT,"1,248.33",Learning and Children's
18/09/2013,SANCTUARY PERSONNEL,"1,072.50",Learning and Children's
18/09/2013,SANCTUARY PERSONNEL,"1,287.00",Learning and Children's
18/09/2013,SANCTUARY PERSONNEL,"1,287.00",Learning and Children's
11/09/2013,SOUTH WEST LONDON & ST GEORGES NHS TRUST,"2,895.73",Learning and Children's
18/09/2013,VYGON UK LTD,"1,335.00",Learning and Children's
05/09/2013,ACTION FIRST IPEOPLE LTD,"1,287.00",Learning and Children's
25/09/2013,IPEOPLE SERVICES LTD,"2,065.00",Learning and Children's
25/09/2013,IPEOPLE SERVICES LTD,"2,065.00",Learning and Children's
25/09/2013,IPEOPLE SERVICES LTD,"2,065.00",Learning and Children's
25/09/2013,IPEOPLE SERVICES LTD,"2,065.00",Learning and Children's
12/09/2013,KINGSTON CARERS NETWORK,"5,000.00",Learning and Children's
05/09/2013,MEDICARE FIRST LTD,828.22,Learning and Children's
09/09/2013,MEDICARE FIRST LTD,793.22,Learning and Children's
12/09/2013,MEDICARE FIRST LTD,839.88,Learning and Children's
26/09/2013,MEDICARE FIRST LTD,699.90,Learning and Children's
26/09/2013,MEDICARE FIRST LTD,983.13,Learning and Children's
29/08/2013,BEMROSEBOOTH PARAGON LTD,"1,047.00",Environmental Services
13/08/2013,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY MANAGEMENT UK LTD,"4,950.00",Environmental Services
10/09/2013,BRITISH PARKING ASSOCIATION,"1,681.00",Environmental Services
06/08/2013,C&S REMOVALS,634.00,Environmental Services
27/08/2013,CARRINGTON WEST LTD,"1,201.55",Environmental Services
27/08/2013,CARRINGTON WEST LTD,"1,627.50",Environmental Services
10/09/2013,CARRINGTON WEST LTD,"1,137.50",Environmental Services
10/09/2013,CARRINGTON WEST LTD,805.00,Environmental Services
24/09/2013,CHRIST CHURCH NEW MALDEN,536.00,Environmental Services
01/08/2013,CIVICA UK LTD,"2,612.92",Environmental Services
07/08/2013,CIVICA UK LTD,"1,101.31",Environmental Services
08/08/2013,COBALT TELEPHONE TECHNOLOGIES LTD,"4,090.16",Environmental Services
22/07/2013,CONTRACT SECURITY SERVICES LTD,"1,469.94",Environmental Services
19/08/2013,CONTRACT SECURITY SERVICES LTD,"1,448.94",Environmental Services
27/08/2013,CONTRACT SECURITY SERVICES LTD,"1,438.44",Environmental Services
13/06/2013,EDEN BROWN LTD,821.40,Environmental Services
09/08/2013,EDEN BROWN LTD,985.68,Environmental Services
15/08/2013,EDEN BROWN LTD,985.68,Environmental Services
16/08/2013,EDEN BROWN LTD,985.68,Environmental Services
16/08/2013,EDEN BROWN LTD,848.78,Environmental Services
23/08/2013,EDEN BROWN LTD,985.68,Environmental Services
02/09/2013,EDEN BROWN LTD,835.09,Environmental Services
05/09/2013,EDEN BROWN LTD,766.64,Environmental Services
13/09/2013,EDEN BROWN LTD,985.68,Environmental Services
09/08/2013,FUSIONPEOPLE,924.73,Environmental Services
21/08/2013,FUSIONPEOPLE,937.55,Environmental Services
02/09/2013,FUSIONPEOPLE,555.40,Environmental Services
05/09/2013,FUSIONPEOPLE,871.42,Environmental Services
05/09/2013,FUSIONPEOPLE,"1,324.32",Environmental Services
10/09/2013,FUSIONPEOPLE,"1,196.16",Environmental Services
10/09/2013,FUSIONPEOPLE,670.74,Environmental Services
17/09/2013,FUSIONPEOPLE,"1,132.08",Environmental Services
17/09/2013,FUSIONPEOPLE,"1,324.32",Environmental Services
20/08/2013,GABEM MANAGEMENT LTD,"3,312.50",Environmental Services
19/08/2013,HAYS SPECIALIST RECRUITMENT LTD,"1,250.00",Environmental Services
09/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"1,750.00",Environmental Services
09/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",Environmental Services
09/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"1,750.00",Environmental Services
13/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,500.00",Environmental Services
23/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"2,500.00",Environmental Services
25/07/2013,KENT COUNTY COUNCIL,"3,113.60",Environmental Services
14/08/2013,KENT COUNTY COUNCIL,"7,183.99",Environmental Services
19/08/2013,KENT COUNTY COUNCIL,"5,355.14",Environmental Services
21/08/2013,KENT COUNTY COUNCIL,"3,456.77",Environmental Services
23/08/2013,KENT COUNTY COUNCIL,"1,037.30",Environmental Services
11/09/2013,KENT COUNTY COUNCIL,"1,560.23",Environmental Services
11/09/2013,KENT COUNTY COUNCIL,"1,618.08",Environmental Services
20/09/2013,KENT COUNTY COUNCIL,"1,037.30",Environmental Services
06/09/2013,KEY TERRA-FIRMA LTD,800.00,Environmental Services
23/09/2013,KIER MG LIMITED,"2,653.29",Environmental Services
23/09/2013,KIER MG LIMITED,921.04,Environmental Services
16/07/2013,MACDONALD & COMPANY FREELANCE LTD,974.16,Environmental Services
06/08/2013,MACDONALD & COMPANY FREELANCE LTD,974.16,Environmental Services
06/08/2013,MACDONALD & COMPANY FREELANCE LTD,974.16,Environmental Services
06/08/2013,MACDONALD & COMPANY FREELANCE LTD,974.16,Environmental Services
12/08/2013,MACDONALD & COMPANY FREELANCE LTD,974.16,Environmental Services
10/09/2013,MACDONALD & COMPANY FREELANCE LTD,"1,085.00",Environmental Services
17/09/2013,MACDONALD & COMPANY FREELANCE LTD,"1,470.00",Environmental Services
17/09/2013,MACDONALD & COMPANY FREELANCE LTD,974.16,Environmental Services
12/07/2013,MATCHTECH GROUP PLC,733.29,Environmental Services
16/08/2013,MATCHTECH GROUP PLC,725.80,Environmental Services
16/08/2013,MATCHTECH GROUP PLC,"1,006.56",Environmental Services
27/08/2013,MATCHTECH GROUP PLC,755.73,Environmental Services
02/09/2013,MATCHTECH GROUP PLC,550.81,Environmental Services
02/09/2013,MATCHTECH GROUP PLC,"1,006.56",Environmental Services
02/09/2013,MATCHTECH GROUP PLC,890.42,Environmental Services
10/09/2013,MATCHTECH GROUP PLC,603.94,Environmental Services
16/09/2013,MATCHTECH GROUP PLC,703.36,Environmental Services
05/09/2013,NEWSQUEST (LONDON) LIMITED,509.00,Environmental Services
19/08/2013,NEWSQUEST MEDIA GROUP LTD,520.96,Environmental Services
07/08/2013,PARKARE LTD,785.75,Environmental Services
30/08/2013,PURBROOKS LTD,"1,494.00",Environmental Services
09/08/2013,RANDSTAD CPE LTD,900.00,Environmental Services
09/08/2013,RANDSTAD CPE LTD,"1,022.40",Environmental Services
12/08/2013,RANDSTAD CPE LTD,"1,022.40",Environmental Services
16/08/2013,RANDSTAD CPE LTD,"1,704.00",Environmental Services
27/08/2013,RANDSTAD CPE LTD,"1,704.00",Environmental Services
04/09/2013,RANDSTAD CPE LTD,"1,704.00",Environmental Services
13/09/2013,RANDSTAD CPE LTD,"1,062.50",Environmental Services
13/09/2013,RANDSTAD CPE LTD,993.75,Environmental Services
13/09/2013,RANDSTAD CPE LTD,900.00,Environmental Services
17/09/2013,TEASDALE  GROUP LTD,900.00,Environmental Services
15/08/2013,UNITY RECRUITMENT LTD,505.52,Environmental Services
17/09/2013,WORKMAN LLP,"16,741.29",Environmental Services
