Over 500's Publication September 2014,,,,,
,,,,,
,,,,,
Inv Date,Supplier,Amount (�),Service Plan Description,Cost Centre Description,Account Description
12/09/2014,NORTHGATE INFORMATION SOLUTIONS UK LTD,746.59,COMM SERV & DELIV,CONCESSIONARY TRAVEL AND TAXI CARD,Other Private Contractors - Third Party
03/09/2014,ARGOS LIMITED T/AS ABS CORP LINK,529.94,COMMUNITY HOUSING,SHELTERED HOUSING,Equipment And Materials Purchase
03/09/2014,FUSIONPEOPLE LTD,579.13,COMMUNITY HOUSING,SHELTERED HOUSING,Agency Staff - Other
03/09/2014,FUSIONPEOPLE LTD,718.92,COMMUNITY HOUSING,SHELTERED HOUSING,Agency Staff - Other
09/09/2014,FUSIONPEOPLE LTD,574.14,COMMUNITY HOUSING,SHELTERED HOUSING,Agency Staff - Other
09/09/2014,FUSIONPEOPLE LTD,718.92,COMMUNITY HOUSING,SHELTERED HOUSING,Agency Staff - Other
26/09/2014,FUSIONPEOPLE LTD,604.09,COMMUNITY HOUSING,SHELTERED HOUSING,Agency Staff - Other
03/09/2014,MORGAN HUNT UK LIMITED,672.12,COMMUNITY HOUSING,FOUR OAKS HOSTEL,Agency Staff - Other
10/09/2014,MORGAN HUNT UK LIMITED,560.10,COMMUNITY HOUSING,FOUR OAKS HOSTEL,Agency Staff - Other
17/09/2014,MORGAN HUNT UK LIMITED,672.12,COMMUNITY HOUSING,FOUR OAKS HOSTEL,Agency Staff - Other
03/09/2014,SHIELD SERVICE GROUP PLC,"3,532.85",COMMUNITY HOUSING,SHELTERED HOUSING,Cleaning Services
04/09/2014,SHIELD SERVICE GROUP PLC,"1,344.20",COMMUNITY HOUSING,HOSTELS FOR HOMELESS,Cleaning Services
15/09/2014,SHIELD SERVICE GROUP PLC,"1,344.20",COMMUNITY HOUSING,HOSTELS FOR HOMELESS,Cleaning Services
26/09/2014,SHIELD SERVICE GROUP PLC,"3,532.85",COMMUNITY HOUSING,SHELTERED HOUSING,Cleaning Services
16/09/2014,THAMES WATER UTILITIES LTD,"1,400.99",COMMUNITY HOUSING,THOMAS POOLEY COURT HOSTEL,Water Charges
17/09/2014,4IMPRINT DIRECT LTD,652.25,CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Equipment And Materials Purchase
16/09/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,904.64,CULTURE AND LIFELONG LEARNING,BOOK PURCHASE & ADMIN,Purchase Of Books
30/09/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,765.16,CULTURE AND LIFELONG LEARNING,BOOK PURCHASE & ADMIN,Purchase Of Books
30/09/2014,ASKEWS AND HOLTS LIBRARY SERVICES LTD,856.93,CULTURE AND LIFELONG LEARNING,BOOK PURCHASE & ADMIN,Purchase Of Books
17/09/2014,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATIONS,770.00,CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Subscriptions
15/09/2014,EXCEL GROUP SERVICES LTD,754.00,CULTURE AND LIFELONG LEARNING,BOOK PURCHASE & ADMIN,Subscriptions
03/09/2014,FREELOVE GROUP LTD,644.75,CULTURE AND LIFELONG LEARNING,ARTS COMMISSIONING,Voluntary Grants Paid
04/09/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"2,050.00",CULTURE AND LIFELONG LEARNING,BOOK PURCHASE & ADMIN,Equipment And Materials Purchase
24/09/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"1,480.00",CULTURE AND LIFELONG LEARNING,KING CHARLES CENTRE,General Responsive Repairs
03/09/2014,INFORMATION & DATA NETWORKS LIMITED,600.00,CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Equipment And Materials Purchase
23/09/2014,INFORMATION & DATA NETWORKS LIMITED,928.00,CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Equipment And Materials Purchase
23/09/2014,INFORMATION & DATA NETWORKS LIMITED,"3,235.00",CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Equipment And Materials Purchase
23/09/2014,INFORMATION & DATA NETWORKS LIMITED,"3,850.00",CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Equipment And Materials Purchase
24/09/2014,INFORMATION & DATA NETWORKS LIMITED,"4,016.00",CULTURE AND LIFELONG LEARNING,AE - CENTRAL,Equipment And Materials Purchase
24/09/2014,KENT COUNTY COUNCIL,641.50,CULTURE AND LIFELONG LEARNING,NORTH KINGSTON CENTRE,Electricity
24/09/2014,NVIRO LIMITED,612.84,CULTURE AND LIFELONG LEARNING,KING CHARLES CENTRE,Cleaning Services
15/09/2014,PFP LEISURE,"22,231.26",CULTURE AND LIFELONG LEARNING,KINGFISHER LEISURE CENTRE,Other Private Contractors - Third Party
23/09/2014,QUADRON SERVICES LTD,"1,500.00",CULTURE AND LIFELONG LEARNING,SPORTS DEVELOPMENT,Voluntary Grants Paid
23/09/2014,QUADRON SERVICES LTD,"1,500.00",CULTURE AND LIFELONG LEARNING,SPORTS DEVELOPMENT,Staff Development And Training
17/09/2014,THE YORK MEDICAL PRACTICE,"1,500.00",CULTURE AND LIFELONG LEARNING,AE - TRAINING FOR WORK DEPT,Skills Funding Agency Funding
03/09/2014,TOLWORTH UNITED REFORMED CHURCH,"2,244.00",CULTURE AND LIFELONG LEARNING,AE - COMMUNITY LEARNING,Rents Payable
03/09/2014,ASSISTIVE TECHNOLOGY & TRAINING LTD,"1,260.00",CUSTOMER CONTACT,CUSTOMER CONTACT CENTRE,Miscellaneous Expenses
22/09/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"3,950.00",CUSTOMER CONTACT,CUSTOMER CONTACT CENTRE,Other Property Repairs & Maintenance
05/09/2014,EVERYDAY CHURCH KINGSTON,"1,500.00",DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Other Private Contractors - Third Party
09/09/2014,GREENSPACE INFORMATION FOR GREATER LONDON,"2,000.00",DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Subscriptions
03/09/2014,MACDONALD & COMPANY FREELANCE LTD,"1,190.00",DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Agency Staff - Other
03/09/2014,NEWSQUEST MEDIA GROUP LTD,670.40,DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Publicity And Promotions
16/09/2014,NEWSQUEST MEDIA GROUP LTD,603.36,DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Publicity And Promotions
26/09/2014,NEWSQUEST MEDIA GROUP LTD,670.40,DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Publicity And Promotions
24/09/2014,OSBORNE RICHARDSON LIMITED,962.50,DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Agency Staff - Other
23/09/2014,RANDSTAD CPE LTD,899.64,DEVELOPMENT MANAGEMENT,DEVELOPMENT CONTROL TEAM,Agency Staff - Other
17/09/2014,UNITY RECRUITMENT LTD,"1,325.44",DEVELOPMENT MANAGEMENT,BUILDING CONTROL TEAM,Agency Staff - Other
25/09/2014,ACHIEVING FOR CHILDREN LIMITED,"8,000.00",DIRECTOR OF PUBLIC HEALTH,MENTAL HEALTH PROMOTION,Consultancy Services
15/09/2014,ACTION ON HEARING LOSS,667.32,DIRECTOR OF PUBLIC HEALTH,PUBLIC HEALTH COMMISSIONING,Equipment And Materials Purchase
02/09/2014,ALDERTIS T/A  THE CREATIVE TEAM,"1,525.40",DIRECTOR OF PUBLIC HEALTH,ADOLESCENT HEALTH,Publicity And Promotions
24/09/2014,ALDERTIS T/A  THE CREATIVE TEAM,"1,377.00",DIRECTOR OF PUBLIC HEALTH,SEXUAL HEALTH - HEALTH PROMOTION AND VOLUNTARY SECTOR,Communications Devices
25/09/2014,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,807.35,DIRECTOR OF PUBLIC HEALTH,SEXUAL HEALTH,Other Private Contractors - Third Party
22/09/2014,COUNTESS MARQUEES LTD,"1,826.24",DIRECTOR OF PUBLIC HEALTH,SEXUAL HEALTH - PREVENTION AND SCREENING,Miscellaneous Expenses
25/09/2014,COYLE PERSONNEL PLC,615.96,DIRECTOR OF PUBLIC HEALTH,PUBLIC HEALTH COMMISSIONING,Agency Staff - Other
29/09/2014,CSB CONSULTING,950.00,DIRECTOR OF PUBLIC HEALTH,SEXUAL HEALTH - KISH PROGRAMME,Consultancy Services
09/09/2014,KINGSTON CARERS NETWORK,"1,566.77",DIRECTOR OF PUBLIC HEALTH,OBESITY AND PHYSICAL ACTIVITY,Voluntary Associations - Third Party
02/09/2014,KINGSTON QUAKER MEETING ,616.00,DIRECTOR OF PUBLIC HEALTH,OLDER PEOPLE HEALTH PROMOTION,Rents Payable
02/09/2014,LAB LATERAL LTD,"4,980.00",DIRECTOR OF PUBLIC HEALTH,OLDER PEOPLE HEALTH PROMOTION,Consultancy Services
25/09/2014,LAB LATERAL LTD,"8,202.00",DIRECTOR OF PUBLIC HEALTH,OLDER PEOPLE HEALTH PROMOTION,Consultancy Services
02/09/2014,REED,594.72,DIRECTOR OF PUBLIC HEALTH,SEXUAL HEALTH - KISH PROGRAMME,Agency Staff - Other
09/09/2014,THE NYVEJ PARTNERSHIP LTD,"2,850.00",DIRECTOR OF PUBLIC HEALTH,HEALTH PROMOTING HOSPITAL (KHT),Consultancy Services
22/09/2014,THINKING WORKS,"14,550.00",DIRECTOR OF PUBLIC HEALTH,OLDER PEOPLE HEALTH PROMOTION,Other Private Contractors - Third Party
04/09/2014,TREEFROG DESIGN ASSOCIATES,"1,051.00",DIRECTOR OF PUBLIC HEALTH,OBESITY AND PHYSICAL ACTIVITY,Publicity And Promotions
17/09/2014,YOUR HEALTHCARE CIC,"6,250.00",DIRECTOR OF PUBLIC HEALTH,HEALTH CHECKS,Other Private Contractors - Third Party
05/09/2014,CASHFRIDAY LTD,"2,784.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"3,480.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
05/09/2014,CASHFRIDAY LTD,"16,008.00",DIRECTORATE MANAGEMENT AND SUPPORT,DIRECTORS MANAGEMENT TEAM - PLACE,Agency Staff - Other
18/09/2014,ENVIROTECH CONSULT SERVICES LTD,510.00,ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Main Salary Overtime
09/09/2014,GRAHAM G BISHOP SURVEYORS LIMITED,550.00,ENVIRONMENTAL HEALTH & TRADING STANDARDS,TRADING STANDARDS,Professional Fees
18/09/2014,GRAHAM G BISHOP SURVEYORS LIMITED,520.00,ENVIRONMENTAL HEALTH & TRADING STANDARDS,TRADING STANDARDS,Professional Fees
25/09/2014,KENT COUNTY COUNCIL,732.20,ENVIRONMENTAL HEALTH & TRADING STANDARDS,BEREAVEMENT SERVICES ADMIN,Electricity
25/09/2014,KENT COUNTY COUNCIL,"1,566.36",ENVIRONMENTAL HEALTH & TRADING STANDARDS,KINGSTON CREMATORIUM,Gas
04/09/2014,LONDON BOROUGH OF HAMMERSMITH & FULHAM,"30,376.00",ENVIRONMENTAL HEALTH & TRADING STANDARDS,BEREAVEMENT SERVICES ADMIN,Coroners Service
04/09/2014,OSBORNE RICHARDSON LIMITED,525.00,ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
04/09/2014,OSBORNE RICHARDSON LIMITED,772.50,ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
04/09/2014,OSBORNE RICHARDSON LIMITED,795.00,ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
18/09/2014,OSBORNE RICHARDSON LIMITED,600.00,ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
04/09/2014,RANDSTAD CPE LTD,"1,085.00",ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
09/09/2014,RANDSTAD CPE LTD,717.50,ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
18/09/2014,RANDSTAD CPE LTD,"1,067.50",ENVIRONMENTAL HEALTH & TRADING STANDARDS,ENVIRONMENTAL HEALTH OFFICERS,Agency Staff - Other
17/09/2014,CROWN PROMOTIONS & REMOVALS LTD,"1,720.00",GENERAL FUND PROPERTY PROJECTS,NORTH KINGSTON CENTRE DECANT,Buildings - Construction & Renovation
29/09/2014,FURNACE CONSTRUCTION CREMATORS LIMITED,"7,981.88",GENERAL FUND PROPERTY PROJECTS,ABATEMENT OF MERCURY EMISSIONS EQUIPMENT FOR CREMATORIUM,Buildings - Construction & Renovation
22/09/2014,LBS SECURITY SERVICES LTD,"15,387.00",GENERAL FUND PROPERTY PROJECTS,MSCPS SURFACE WATER TREATMENT,Buildings - Construction & Renovation
11/09/2014,SMITH & BYFORD LIMITED,919.36,GENERAL FUND PROPERTY PROJECTS,NORTH KINGSTON CENTRE DECANT,Buildings - Construction & Renovation
18/09/2014,QUADRON SERVICES LTD,"392,730.97",GREEN SPACES SERVICES,GREEN SPACES SERVICES,Grounds Maintenance Services
25/09/2014,QUADRON SERVICES LTD,"1,149.40",GREEN SPACES SERVICES,GREEN SPACES SERVICES,Grounds Maintenance Services
02/09/2014,SOUTHERN ELECTRIC,655.79,GREEN SPACES SERVICES,GREEN SPACES SERVICES,Electricity
09/09/2014,NEOPOST LTD ,"2,000.00",HEAD OF HOUSING,HOUSING-WIDE SERVICES,Postage & Couriers
15/09/2014,ADAM HOTEL MANAGEMENT LTD,735.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,ADAM HOTEL MANAGEMENT LTD,840.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,085.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,209.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,550.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,550.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,ADAM HOTEL MANAGEMENT LTD,"2,170.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,ADAM HOTEL MANAGEMENT LTD,750.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,050.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,120.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
25/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,092.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
25/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,209.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
25/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,680.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
25/09/2014,ADAM HOTEL MANAGEMENT LTD,"1,800.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,BESTCOURT UK LTD,"1,023.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
05/09/2014,COYLE PERSONNEL PLC,605.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,HOMELESS ASSESSMENTS TEAM,Agency Staff - Other
05/09/2014,COYLE PERSONNEL PLC,720.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,HOMELESS ASSESSMENTS TEAM,Agency Staff - Other
15/09/2014,EURO HOTELS (THORNTON HEATH) LTD,"1,950.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,EURO HOTELS (WEMBLEY) LIMITED,810.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,EURO HOTELS (WEMBLEY) LIMITED,"1,085.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,540.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,930.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,085.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,085.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,240.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"2,635.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
15/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"2,938.80",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,085.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,085.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,120.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
16/09/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,550.00",HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,EURO-HOTELS (HOUNSLOW) LTD,840.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
23/09/2014,EURO-HOTELS (HOUNSLOW) LTD,880.00,HGF - HOMELESS ASSESSMENTS & TEMPORARY ACCOMMODATION,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Bed & Breakfast
