Over 500's Publication September 2016,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
20/09/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,635.00",,
22/09/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
22/09/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00",,
22/09/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,635.00",,
13/09/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"137,623.38",,
13/09/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"164,315.72",,
15/09/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"171,019.55",,
27/09/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"160,312.76",,
29/09/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"164,834.27",,
13/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,600.00,,
13/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"3,216.92",,
15/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,933.75,,
22/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,R&M Recharge � Corporate Landlord,KINGSTON & SURBITON CEMETERIES,Premises Non-Traded Transfer,R&M Recharge � Corporate Landlord,0.00,"5,500.00",,
27/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,730.52,,
27/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,393.89",,
27/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,BUILDING R&M - COMMUNAL EXPENDITURE,Private Contractors - Third Party Payment,Tree Works,0.00,"2,000.00",,
29/09/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,600.00,,
29/09/2016,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,OBESITY AND PHYSICAL ACTIVITY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"11,250.00",,
29/09/2016,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,OBESITY AND PHYSICAL ACTIVITY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"11,250.00",,
06/09/2016,AGILE APPLICATIONS LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Purchases,STRATEGIC PLANNING,Communications And Computing,ICT Software Purchases,0.00,848.72,,
20/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,503.71",,
20/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,381.89",,
20/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,210.56",,
20/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,540.93",,
22/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,673.61",,
22/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,948.23",,
22/09/2016,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,115.88",,
13/09/2016,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,110.74",,
20/09/2016,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,086.47",,
20/09/2016,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,110.74",,
01/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90,,
01/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"26,831.12",,
15/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90,,
15/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90,,
15/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"26,708.97",,
15/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"27,361.60",,
22/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90,,
22/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"27,183.61",,
27/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,816.90,,
27/09/2016,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"27,159.18",,
22/09/2016,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,150.00",,
29/09/2016,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Hot Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Hot Meals,0.00,"9,485.19",,
08/09/2016,APTCO,AGRICULTURAL & ESTATE SERVICES,Other Cleaning And Waste-Related Third Party Payment,COMPLIANCE & STREET TRADING TEAM,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,215.00",,
15/09/2016,APTCO,AGRICULTURAL & ESTATE SERVICES,Other Cleaning And Waste-Related Third Party Payment,COMPLIANCE & STREET TRADING TEAM,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,575.00,,
15/09/2016,APTCO,AGRICULTURAL & ESTATE SERVICES,Other Cleaning And Waste-Related Third Party Payment,COMPLIANCE & STREET TRADING TEAM,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,700.00,,
13/09/2016,ASBORN CONSULTANCY LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"5,750.00",,
06/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,690.00,,
06/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,725.00",,
06/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,725.00",,
06/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50",,
06/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50",,
06/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50",,
08/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,035.00",,
20/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50",,
27/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,725.00",,
27/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50",,
29/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,380.00",,
29/09/2016,ASHTON CONSULTING GROUP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE MANAGEMENT INFORMATION AND SYSTEMS,Direct Employee Expenses,Agency Staff - Other,0.00,"3,162.50",,
27/09/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,656.01,,
27/09/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,024.46",,
29/09/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,533.32,,
29/09/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,770.25,,
29/09/2016,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,069.19",,
08/09/2016,ASSOCIATION OF TOWN CENTRE MANAGEMENT,OPERATIONAL EQUIPMENT/MATERIAL,Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,900.00,,
13/09/2016,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Initial Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"38,034.25",,
27/09/2016,ATKINS  LTD,FM SERVICES,TMS - General,NW. 6 EWELL ROAD,Private Contractors - Third Party Payment,TMS - General,0.00,"4,242.81",,
06/09/2016,AUDIO ENERGY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0.00,815.00,,
29/09/2016,AUDIO ENERGY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Rental,DEMOCRATIC SERVICES TEAM,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,800.00,,
13/09/2016,AURORA LIFTS LIMITED,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,GENERAL LIFT IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"6,445.00",,
13/09/2016,AUSTEN HR CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Staff Recruitment,FINANCE DMT,Indirect Employee Expenses,Staff Recruitment,0.00,553.00,,
01/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,HOUSING OPERATIONS MANAGER,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,249.46",,
01/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,251.25",,
01/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,861.36",,
01/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,872.00",,
01/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,137.04",,
06/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,012.50",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,540.00,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,606.50,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,613.02,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,622.15,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,633.58,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,653.41,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,656.95,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,688.87,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,688.87,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,729.91,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,833.18,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,848.40,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,864.62,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,867.68,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,952.00,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,992.40,,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,064.90",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,215.20",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,226.40",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,FOUR OAKS HOSTEL,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,254.00",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,409.95",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,444.80",,
08/09/2016,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,444.80",,
