Over 500's Publication May 2014,,,
,,,
,,,
Trans. Date,Supplier Name,Net Amount (�),Service Area
15/05/2014,BADENOCH & CLARK,639.74,Finance
26/03/2014,CASHFRIDAY LTD,926.80,Finance
11/04/2014,CASHFRIDAY LTD,953.28,Finance
29/04/2014,CASHFRIDAY LTD,953.28,Finance
13/05/2014,ENHANCEABLE,880.00,Finance
30/04/2014,HFC CONSULTANCY LTD,921.60,Finance
13/05/2014,HFC CONSULTANCY LTD,921.60,Finance
20/05/2014,HFC CONSULTANCY LTD,"1,152.00",Finance
20/05/2014,HFC CONSULTANCY LTD,"1,152.00",Finance
16/05/2014,NETWORKERS INTERNATIONAL (UK) PLC,936.00,Finance
27/05/2014,CANON (UK) LTD,"1,316.76",Community Services
02/05/2014,SANCTUARY PERSONNEL,"1,155.60",Community Services
16/05/2014,SANCTUARY PERSONNEL,"1,155.60",Community Services
08/05/2014,ACCESS INDEPENDENT LIMITED,700.00,Community Services
29/05/2014,ACCESS INDEPENDENT LIMITED,"1,015.00",Community Services
29/05/2014,ACCESS INDEPENDENT LIMITED,985.00,Community Services
15/05/2014,RFCA GL,"3,119.00",Community Services
06/05/2014,PRIMETIME RECRUITMENT LTD,996.86,Community Services
06/05/2014,PRIMETIME RECRUITMENT LTD,849.96,Community Services
06/05/2014,PRIMETIME RECRUITMENT LTD,849.96,Community Services
06/05/2014,PRIMETIME RECRUITMENT LTD,862.69,Community Services
16/05/2014,PRIMETIME RECRUITMENT LTD,862.69,Community Services
16/05/2014,PRIMETIME RECRUITMENT LTD,996.86,Community Services
23/05/2014,D&I DOMESTIC SERVICES,"1,600.00",Community Services
01/05/2014,KENT COUNTY COUNCIL,740.08,Community Services
06/05/2014,SERVICESCALE LTD T/A PCB CARE,743.95,Community Services
09/05/2014,SERVICESCALE LTD T/A PCB CARE,562.42,Community Services
09/05/2014,SERVICESCALE LTD T/A PCB CARE,666.06,Community Services
23/05/2014,SERVICESCALE LTD T/A PCB CARE,666.65,Community Services
06/05/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,238.20",Community Services
16/05/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,668.24",Community Services
16/05/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,547.17",Community Services
23/05/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"1,138.07",Community Services
23/05/2014,PERTEMPS RECRUITMENT PARTNERSHIP LTD,"2,101.97",Community Services
23/05/2014,TESCO STORES LTD RE GIFT CARD,"1,000.00",Community Services
09/05/2014,SERVICESCALE LTD T/A PCB CARE,"1,524.42",Community Services
09/05/2014,SERVICESCALE LTD T/A PCB CARE,"1,559.73",Community Services
09/05/2014,SERVICESCALE LTD T/A PCB CARE,"1,581.31",Community Services
09/05/2014,SERVICESCALE LTD T/A PCB CARE,"1,754.22",Community Services
16/05/2014,SERVICESCALE LTD T/A PCB CARE,"1,418.68",Community Services
23/05/2014,SERVICESCALE LTD T/A PCB CARE,"1,570.62",Community Services
30/04/2014,MENCAP,"1,509.97",Community Services
14/05/2014,DIMENSIONS UK LTD,"2,256.00",Community Services
14/05/2014,DIMENSIONS UK LTD,"1,804.80",Community Services
14/05/2014,DIMENSIONS UK LTD,"1,804.80",Community Services
30/04/2014,THE FRANCES TAYLOR FOUNDATION,805.63,Community Services
02/05/2014,THE FRANCES TAYLOR FOUNDATION,832.48,Community Services
08/05/2014,SAVERA RESIDENTIAL HOME,850.00,Community Services
14/05/2014,WHATEVER YOUR NEEDS,"1,666.00",Community Services
14/05/2014,WHATEVER YOUR NEEDS,570.00,Community Services
20/05/2014,ROUS TAXI SERVICES,935.00,Community Services
14/05/2014,ENHANCEABLE,"1,070.00",Community Services
14/05/2014,ENHANCEABLE,"1,760.00",Community Services
14/05/2014,ENHANCEABLE,"1,430.00",Community Services
14/05/2014,THE GRANGE CENTRE,780.99,Community Services
23/04/2014,SCARBOROUGH AND DISTRICT MENCAP,505.00,Community Services
30/04/2014,WHATEVER YOUR NEEDS,"1,568.00",Community Services
01/05/2014,CAREWATCH KINGSTON UPON THAMES,521.80,Community Services
21/05/2014,APETITO (UK) LTD,"9,397.04",Community Services
21/05/2014,APETITO (UK) LTD,"4,054.10",Community Services
29/05/2014,MILLBROOK HEALTHCARE,"10,874.97",Community Services
29/05/2014,MILLBROOK HEALTHCARE,"37,895.51",Community Services
29/05/2014,MILLBROOK HEALTHCARE,"40,287.80",Community Services
29/05/2014,MILLBROOK HEALTHCARE,"1,850.29",Community Services
22/05/2014,KINGSTON CENTRE FOR INDEPENDENT LIVING,"36,750.00",Community Services
22/05/2014,CHARITY SKILLS,"1,600.00",Community Services
02/05/2014,HF TRUST LTD,"2,640.00",Community Services
15/05/2014,JUST CHECKING LTD,"4,464.00",Community Services
14/05/2014,LONDON BOROUGH OF RICHMOND UPON THAMES,"2,990.00",Community Services
14/05/2014,LONDON BOROUGH OF RICHMOND UPON THAMES,975.00,Community Services
07/05/2014,FRAIKIN LTD,662.15,Community Services
07/05/2014,FRAIKIN LTD,992.66,Community Services
07/05/2014,FRAIKIN LTD,992.66,Community Services
07/05/2014,FRAIKIN LTD,"1,006.50",Community Services
07/05/2014,FRAIKIN LTD,990.08,Community Services
30/04/2014,ACTION FIRST IPEOPLE LTD,"1,573.20",Learning and Children's
30/04/2014,ACTION FIRST IPEOPLE LTD,"1,573.20",Learning and Children's
30/04/2014,ACTION FIRST IPEOPLE LTD,"1,573.20",Learning and Children's
19/05/2014,THE BRITISH CANOE UNION,565.50,Learning and Children's
07/05/2014,EDEN BROWN LTD,"1,287.00",Learning and Children's
07/05/2014,EDEN BROWN LTD,"1,287.00",Learning and Children's
28/04/2014,GUARDIAN NEWS AND MEDIA LTD,600.00,Learning and Children's
28/04/2014,GUARDIAN NEWS AND MEDIA LTD,"1,200.00",Learning and Children's
16/05/2014,LONDON SECURITY GROUP,"1,480.00",Learning and Children's
23/04/2014,MEDICARE FIRST LTD,"2,308.00",Learning and Children's
24/04/2014,MEDICARE FIRST LTD,839.88,Learning and Children's
24/04/2014,MEDICARE FIRST LTD,"2,308.00",Learning and Children's
28/04/2014,MEDICARE FIRST LTD,"1,846.40",Learning and Children's
19/05/2014,RAKAT,785.70,Learning and Children's
19/05/2014,SANCTUARY PERSONNEL,"1,444.32",Learning and Children's
29/05/2014,SIGNS & SAFETY LIMITED,590.00,Learning and Children's
28/04/2014,YOUTH JUSTICE BOARD,"18,073.00",Learning and Children's
28/04/2014,YOUTH JUSTICE BOARD,"3,611.00",Learning and Children's
28/04/2014,YOUTH JUSTICE BOARD,628.00,Learning and Children's
19/05/2014,THE BEES KNEES CLEANING CO LTD,820.00,Learning and Children's
28/04/2014,MORGAN HUNT UK LIMITED,502.20,Learning and Children's
23/04/2014,KENT COUNTY COUNCIL,900.13,Learning and Children's
28/04/2014,RICOH UK LIMITED,"1,634.39",Learning and Children's
28/04/2014,QUADRIGA HEALTH & SAFETY LTD,"1,000.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,865.00,Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,692.00,Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,710.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,960.00,Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,250.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,960.00,Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,584.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,704.00,Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,250.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,056.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,710.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,729.00",Learning and Children's
30/04/2014,TIMEPLAN EDUCATION GROUP LTD,"1,780.00",Learning and Children's
23/04/2014,TTS GROUP LIMITED,924.07,Learning and Children's
30/04/2014,YOUR HEALTHCARE CIC,"3,750.00",Learning and Children's
19/05/2014,PITNEY BOWES,852.00,Learning and Children's
12/05/2014,TRINITY COLLEGE LONDON,710.00,Learning and Children's
20/05/2014,IMEX (DIGITAL) LTD,632.00,Learning and Children's
19/05/2014,KENT COUNTY COUNCIL,525.73,Learning and Children's
08/05/2014,ASCENDIT LIFTS LTD,"1,835.00",Capital - Community Services
27/05/2014,OPEMED (EUROPE) LTD,"13,347.73",Capital - Community Services
09/05/2014,DOLPHIN MOBILITY LIMITED,"4,122.40",Capital - Community Services
29/05/2014,MILLBROOK HEALTHCARE,564.46,Capital - Community Services
08/05/2014,MEARS LIMITED,"5,177.31",Capital - Community Services
06/05/2014,ROLLALONG LTD,"1,214.50",Community Services
28/04/2014,VENN GROUP LIMITED,960.48,Community Services
02/05/2014,VENN GROUP LIMITED,927.13,Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,030.73",Community Services
08/05/2014,BADENOCH & CLARK,"1,397.21",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
08/05/2014,BADENOCH & CLARK,"1,649.16",Community Services
21/05/2014,FUSIONPEOPLE LTD,802.20,Community Services
13/05/2014,ADAM HOTEL MANAGEMENT LTD,"1,470.00",Community Services
30/05/2014,ADAM HOTEL MANAGEMENT LTD,"1,170.00",Community Services
30/05/2014,ADAM HOTEL MANAGEMENT LTD,"2,370.00",Community Services
30/05/2014,ADAM HOTEL MANAGEMENT LTD,"2,250.00",Community Services
30/05/2014,ADAM HOTEL MANAGEMENT LTD,"2,100.00",Community Services
01/05/2014,BESTCOURT UK LTD,"1,023.00",Community Services
01/05/2014,BESTCOURT UK LTD,"1,023.00",Community Services
21/05/2014,BESTCOURT UK LTD,990.00,Community Services
21/05/2014,BESTCOURT UK LTD,990.00,Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,085.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,550.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,650.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,395.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,240.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,085.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,930.00,Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,395.00",Community Services
02/05/2014,EURO-HOTELS (HOUNSLOW) LTD,930.00,Community Services
07/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,395.00",Community Services
07/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,395.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,200.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,715.00,Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"2,400.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,650.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,900.00,Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,900.00,Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,050.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,630.00,Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,650.00,Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,800.00",Community Services
20/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,050.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,050.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,050.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,650.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,350.00",Community Services
21/05/2014,EURO-HOTELS (HOUNSLOW) LTD,"1,320.00",Community Services
30/05/2014,EURO HOTELS (CLAPHAM SOUTH) LIMITED,"2,100.00",Community Services
01/05/2014,EURO HOTELS (THORNTON HEATH) LTD,"1,395.00",Community Services
16/05/2014,EURO HOTELS (THORNTON HEATH) LTD,"1,350.00",Community Services
30/05/2014,EURO HOTELS (WEMBLEY) LIMITED,"1,050.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,625.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"2,000.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,585.00,Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,375.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,625.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,625.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,375.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,625.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"2,000.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,375.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,375.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,550.00,Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"2,250.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,500.00",Community Services
02/05/2014,HOSTEL-INN (CROYDON) LIMITED,"1,840.00",Community Services
13/05/2014,YMCA LONDON SOUTH WEST,640.80,Community Services
13/05/2014,YMCA LONDON SOUTH WEST,566.58,Community Services
13/05/2014,YMCA LONDON SOUTH WEST,"1,043.46",Community Services
13/05/2014,YMCA LONDON SOUTH WEST,862.42,Community Services
13/05/2014,YMCA LONDON SOUTH WEST,862.42,Community Services
13/05/2014,YMCA LONDON SOUTH WEST,862.42,Community Services
13/05/2014,YMCA LONDON SOUTH WEST,"1,241.55",Community Services
13/05/2014,YMCA LONDON SOUTH WEST,"1,241.55",Community Services
13/05/2014,YMCA LONDON SOUTH WEST,849.87,Community Services
13/05/2014,YMCA LONDON SOUTH WEST,"1,043.46",Community Services
13/05/2014,YMCA LONDON SOUTH WEST,862.42,Community Services
15/05/2014,YMCA LONDON SOUTH WEST,849.87,Community Services
21/05/2014,YMCA LONDON SOUTH WEST,953.68,Community Services
21/05/2014,HMCTS,"3,300.00",Community Services
06/05/2014,HM REVENUE & CUSTOMS ONLY,610.99,Community Services
15/05/2014,GAS ADVISORY SERVICES LTD,"5,440.80",Community Services
28/04/2014,MORGAN HUNT UK LIMITED,859.32,Community Services
28/04/2014,MORGAN HUNT UK LIMITED,692.23,Community Services
27/04/2014,MORGAN HUNT UK LIMITED,692.23,Community Services
27/05/2014,MORGAN HUNT UK LIMITED,692.23,Community Services
29/05/2014,MORGAN HUNT UK LIMITED,692.23,Community Services
06/05/2014,THE SYNERGY GROUP LTD,"1,499.85",Community Services
21/05/2014,THE SYNERGY GROUP LTD,"1,499.85",Community Services
28/05/2014,THE SYNERGY GROUP LTD,"1,999.80",Community Services
28/05/2014,THE SYNERGY GROUP LTD,"1,749.83",Community Services
06/05/2014,POTENSIS LTD,"1,010.88",Community Services
06/05/2014,POTENSIS LTD,842.40,Community Services
06/05/2014,POTENSIS LTD,842.40,Community Services
21/05/2014,POTENSIS LTD,631.80,Community Services
21/05/2014,POTENSIS LTD,856.44,Community Services
28/05/2014,POTENSIS LTD,975.78,Community Services
30/04/2014,MORGAN HUNT UK LIMITED,656.15,Community Services
13/05/2014,MORGAN HUNT UK LIMITED,656.15,Community Services
19/05/2014,MORGAN HUNT UK LIMITED,749.88,Community Services
19/05/2014,MORGAN HUNT UK LIMITED,749.88,Community Services
27/04/2014,MORGAN HUNT UK LIMITED,624.90,Community Services
28/05/2014,MORGAN HUNT UK LIMITED,676.98,Community Services
30/05/2014,MORGAN HUNT UK LIMITED,749.88,Community Services
30/05/2014,MORGAN HUNT UK LIMITED,749.88,Community Services
06/05/2014,POTENSIS LTD,749.88,Community Services
16/05/2014,POTENSIS LTD,749.88,Community Services
11/04/2014,MORGAN HUNT UK LIMITED,537.03,Community Services
11/04/2014,MORGAN HUNT UK LIMITED,547.56,Community Services
11/04/2014,MORGAN HUNT UK LIMITED,521.24,Community Services
11/04/2014,MORGAN HUNT UK LIMITED,526.50,Community Services
14/05/2014,PHIL MORGAN LIMITED,604.85,Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"1,650.00",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"1,650.00",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"1,650.00",Community Services
14/05/2014,MORGAN HUNT UK LIMITED,"1,320.00",Community Services
21/05/2014,MORGAN HUNT UK LIMITED,"1,650.00",Community Services
21/05/2014,MORGAN HUNT UK LIMITED,"1,320.00",Community Services
28/05/2014,MORGAN HUNT UK LIMITED,"1,650.00",Community Services
28/05/2014,MORGAN HUNT UK LIMITED,"1,650.00",Community Services
13/05/2014,ARCH (Association of Retained Council Housing Ltd),"2,000.00",Community Services
01/05/2014,CAPITA RESOURCING LIMITED,"12,331.00",Community Services
16/05/2014,KEEGANS LIMITED,780.00,Community Services
25/04/2014,CANON (UK) LTD,685.86,Community Services
20/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,250.00",Community Services
20/05/2014,HAYS SPECIALIST RECRUITMENT LTD,"2,066.00",Community Services
13/05/2014,SMITH & BYFORD LIMITED,788.59,Community Services
13/05/2014,CAPITA RESOURCING LIMITED,"2,500.00",Community Services
09/05/2014,FUSIONPEOPLE LTD,718.92,Community Services
12/05/2014,FUSIONPEOPLE LTD,718.92,Community Services
13/05/2014,GREENHAM TRADING LTD,807.88,Community Services
09/05/2014,SHIELD SERVICE GROUP PLC,"3,532.85",Community Services
28/05/2014,SHIELD SERVICE GROUP PLC,"3,532.85",Community Services
09/05/2014,TUNSTALL TELECOM LTD,"40,093.57",Community Services
07/05/2014,THE SYNERGY GROUP LTD,526.14,Community Services
07/05/2014,THE SYNERGY GROUP LTD,526.14,Community Services
28/04/2014,PRENTIS SOLUTIONS LTD,540.12,Community Services
30/04/2014,HEADSTART EMPLOYMENT LTD,742.67,Community Services
09/05/2014,FRAIKIN LTD,"1,155.60",Community Services
09/05/2014,FRAIKIN LTD,"1,155.60",Community Services
16/05/2014,FRAIKIN LTD,654.85,Community Services
16/05/2014,FRAIKIN LTD,731.88,Community Services
16/05/2014,FRAIKIN LTD,"1,155.60",Community Services
19/05/2014,FRAIKIN LTD,"5,435.28",Community Services
20/04/2014,COYLE PERSONNEL PLC,761.25,Community Services
20/04/2014,COYLE PERSONNEL PLC,745.50,Community Services
28/04/2014,MORGAN HUNT UK LIMITED,831.24,Community Services
28/04/2014,MORGAN HUNT UK LIMITED,831.24,Community Services
30/04/2014,MORGAN HUNT UK LIMITED,831.24,Community Services
30/04/2014,MORGAN HUNT UK LIMITED,831.24,Community Services
13/05/2014,MORGAN HUNT UK LIMITED,831.24,Community Services
13/05/2014,MORGAN HUNT UK LIMITED,715.79,Community Services
19/05/2014,MORGAN HUNT UK LIMITED,831.24,Community Services
19/05/2014,MORGAN HUNT UK LIMITED,727.34,Community Services
09/05/2014,FRAIKIN LTD,"1,155.60",Community Services
16/05/2014,ZIP HEATERS (UK) LIMITED,650.00,Community Services
16/05/2014,SHIELD SERVICE GROUP PLC,"1,344.46",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"2,000.70",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"1,684.80",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"1,684.80",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"1,684.80",Community Services
29/04/2014,MORGAN HUNT UK LIMITED,"2,106.00",Community Services
14/05/2014,MORGAN HUNT UK LIMITED,"2,106.00",Community Services
14/05/2014,MORGAN HUNT UK LIMITED,"1,684.80",Community Services
21/05/2014,MORGAN HUNT UK LIMITED,"1,684.80",Community Services
28/05/2014,MORGAN HUNT UK LIMITED,"1,263.60",Community Services
28/05/2014,MORGAN HUNT UK LIMITED,"1,474.20",Community Services
16/05/2014,SHIELD SERVICE GROUP PLC,936.98,Community Services
21/05/2014,BRITISH TELECOMMUNICATION PLC,706.37,Community Services
21/05/2014,BRITISH TELECOMMUNICATION PLC,"22,480.64",Community Services
