Over 500's Publication November 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
14/11/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,PARKS & PAVEMENTS - TREE PLANTING,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"27,849.42",,
16/11/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Land Drainage,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Land Drainage,0.00,"1,500.00",,
21/11/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,747.04,,
21/11/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,747.04,,
21/11/2017,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,582.30",,
07/11/2017,AFFI (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"8,518.00",,
30/11/2017,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Equipment And Materials Purchase,VULNERABLE PERSONS RELOCATION SCHEME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,544.46,,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,671.83",,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,252.40",,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,265.37",,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,329.54",,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,559.18",,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,274.49",,
16/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"12,588.84",,
21/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,807.09,,
21/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,643.64",,
21/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,323.43",,
21/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,287.48",,
21/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,572.83",,
21/11/2017,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,293.11",,
21/11/2017,ALIGNED ASSETS LIMITED,LEGAL & PROFESSIONAL SERVICES,ICT Software Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Software Purchases,0.00,"1,500.00",,
07/11/2017,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYZ,Direct Transport Costs Summary,Direct Transport Costs,0.00,998.26,,
02/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"43,357.50",,
07/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00,,
07/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Payments To Carers,CARERS SUPPORT & RELIEF CARE,Private Contractors - Third Party Payment,Payments To Carers,0.00,849.80,,
09/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00,,
09/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Payments To Carers,CARERS SUPPORT & RELIEF CARE,Private Contractors - Third Party Payment,Payments To Carers,0.00,849.80,,
09/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,937.65,,
09/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,944.30,,
14/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,561.00,,
14/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,670.05,,
14/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,836.32,,
14/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,414.00",,
16/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00,,
16/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80,,
16/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,950.95,,
16/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"39,086.25",,
16/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"40,087.50",,
30/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,679.00,,
30/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,849.80,,
30/11/2017,ALPENBEST LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,931.00,,
23/11/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,699.81,,
23/11/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,"1,965.71",,
28/11/2017,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,HRA HOSTELS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"11,556.00",,
23/11/2017,AMEC FOSTER WHEELER E & I UK LTD,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,STATUTORY PLAN MAKING,Services,Professional Fees,0.00,"10,784.50",,
14/11/2017,ANA TREATMENT CENTRES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,600.00",,
09/11/2017,AON UK LTD,FINANCIAL / INSURANCE INSTNS,General Insurance (Excl Premises & Transport),FINANCE STRATEGY,Services,General Insurance (Excl Premises & Transport),0.00,"4,146.53",,
23/11/2017,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,150.00",,
23/11/2017,APETITO (UK) LTD,CATERING SERVICES,Catering Contract - Hot Meals,PHYSICAL SUPPORT MOBILE MEALS,Catering Summary,Catering Contract - Hot Meals,0.00,"5,122.15",,
07/11/2017,ARCHITECTURAL DECORATORS LTD,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,GREENLEAS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"235,461.70",,
09/11/2017,ARGOS LIMITED T/AS ABS CORP LINK,GENERAL GOODS / DEPT. STORES,Capital Contingency,TUDOR DRIVE LIBRARY - EXTENSION FIT OUT,Contingency,Capital Contingency,0.00,612.46,,
07/11/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,542.70,,
07/11/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,933.29,,
07/11/2017,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,767.46",,
14/11/2017,ASPINALL VERDI LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,DEVELOPMENT CONTROL TEAM,Services,Professional Fees,0.00,"6,455.75",,
21/11/2017,ASSETGROVE LETTINGS LTD,PROFESSIONAL ASSOCIATIONS TU,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00",,
07/11/2017,ASSOCIATION OF TOWN CENTRE MANAGEMENT,OPERATIONAL EQUIPMENT/MATERIAL,Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,750.00,,
16/11/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"2,342.00",,
16/11/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Initial Design,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"3,783.25",,
21/11/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Initial Design,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"1,970.00",,
30/11/2017,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"8,345.00",,
21/11/2017,AVISON YOUNG,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"6,200.60",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Cleaning Supplies,ESTATE SERVICES NORTH,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,581.28,,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,152.72",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,698.11",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,993.74",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,694.20",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"2,806.72",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"2,868.26",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,958.66",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"4,941.37",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Environmental Estate Improvement,CEW WORKS,Repairs Alterations And Maintenance Of Buildings,Environmental Estate Improvement,0.00,"5,600.00",,
07/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"7,577.92",,
09/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,012.50",,
09/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"11,275.20",,
09/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Housing - Heating & Ventilation,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Housing - Heating & Ventilation,0.00,"52,292.77",,
09/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"131,280.78",,
14/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,121.99",,
14/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,FACILITIES OFFICE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,717.51",,
14/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"1,845.48",,
14/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,038.29",,
14/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,133.55",,
14/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,"4,034.50",,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,519.66,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,547.41,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,552.10,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,553.45,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,584.98,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,613.50,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,643.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,688.87,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,694.40,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,713.55,,
16/11/2017,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Garage Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Garage Repairs,0.00,744.20,,
