Over 500's Publication August 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
09/08/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,941.84"
14/08/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"11,867.57"
28/08/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"4,535.93"
28/08/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,321.44"
28/08/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,828.38"
28/08/2018,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,784.39"
02/08/2018,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
07/08/2018,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
14/08/2018,ALLEN LANE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
14/08/2018,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,030.07"
07/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,409.80"
09/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,156.00"
09/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,632.00"
09/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,936.00"
21/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,010.80"
21/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,409.80"
21/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"37,308.00"
21/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"38,000.00"
28/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,632.00
30/08/2018,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,668.00"
21/08/2018,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,958.28
21/08/2018,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,175.00"
14/08/2018,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
14/08/2018,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
14/08/2018,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,599.40"
14/08/2018,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,620.00"
14/08/2018,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
14/08/2018,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
16/08/2018,AQUASITION (UK) LIMITED,LEGAL & PROFESSIONAL SERVICES,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,559.55"
21/08/2018,AQUAVENT LIMITED,BUILDING MNTCE - SERVICES,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"10,937.00"
09/08/2018,ARRAMPICA LTD,ACADEMIC INSTNS - OTHER,Professional Fees,CCC SPORT CENTRE,Services,Professional Fees,0.00,"1,000.00"
14/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,649.77
14/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,762.66
14/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,877.28
14/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,126.77"
14/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,303.34"
21/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,668.27
21/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,759.51
23/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,995.98
23/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,354.67"
28/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,926.37
28/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,954.23
30/08/2018,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,309.75"
07/08/2018,ASSETGROVE LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
09/08/2018,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATIONS,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,AE - CENTRAL,Grants And Subscriptions Summary,Subscriptions,0.00,820.00
07/08/2018,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"3,820.00"
07/08/2018,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"4,000.00"
07/08/2018,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Purchase & Enhancement,LOCAL CONNECTIVITY TO PORTSMOUTH ROAD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"10,000.00"
30/08/2018,ATLANTIC DATA LIMITED,TEMP STAFF & CONSULTANCY,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,522.00
07/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,STRUCTURAL WORKS REPAIRS/DAMP,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,884.84
07/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,155.05"
07/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"3,968.73"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,599.69
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,603.70
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,603.70
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,655.45
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,671.15
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,671.79
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,684.43
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,707.08
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,727.90
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,738.94
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Gas Servicing & Heating Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Gas Servicing & Heating Repairs,0.00,766.92
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,840.00
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,867.87
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,912.80
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,976.55
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,175.61"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,211.00"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,284.72"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,335.48"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,377.60"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,439.20"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,468.79"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,563.71"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"1,948.15"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,122.87"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,142.56"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,599.34"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,984.80"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"3,127.51"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"3,579.08"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"4,271.54"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"19,024.67"
09/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"29,250.41"
14/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,316.00"
14/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,HOUSING REVENUE A/C,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,"6,953.02"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,517.73
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,528.54
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,865.92
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,913.26
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,HOME LOSS DISTURBANCE PAYMENTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,059.52"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,ASBESTOS MANAGEMENT & REMOVAL,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,075.20"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,HOME LOSS DISTURBANCE PAYMENTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,109.92"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,627.17"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Capitalised Voids,FLAT ENTRANCE DOOR RENEWAL,Council Dwellings,Council Dwellings - Capitalised Voids,0.00,"1,892.80"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,310.47"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,PRIVATE LEASING SCHEME (PLS),Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,"2,408.00"
16/08/2018,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Void Property Repairs,BUILDING R&M - EMPTY PROPERTIES - VOIDS,Repairs Alterations And Maintenance Of Buildings,Void Property Repairs,0.00,"2,410.88"
